番号,CSVへのPath,項目名,有効なCSV,内容
185,./opendata_l_5-prep2/www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_ct_gomisyusyubi_d/fil/takahamatyousyusyubi.csv,音,false,で
186,./opendata_l_5-prep2/www.pref.gunma.jp/contents/000363731.csv,よみがな,false,まえばしのようさん・せいしようぐおよびかんれんしりょう
187,./opendata_l_5-prep2/www.pref.gunma.jp/contents/000364303.csv,天気,false,曇
188,./opendata_l_5-prep2/www.pref.gunma.jp/contents/000364307.csv,天気,false,小雨
189,./opendata_l_5-prep2/www.pref.gunma.jp/contents/000364311.csv,天気,false,晴れ
190,./opendata_l_5-prep2/www.pref.gunma.jp/contents/000364422.csv,天気,false,雪
191,./opendata_l_5-prep2/www.pref.gunma.jp/contents/000364424.csv,天気,false,曇り
192,./opendata_l_5-prep2/www.pref.gunma.jp/contents/000364426.csv,天気,false,霧
193,./opendata_l_5-prep2/www.pref.ibaraki.jp/kikaku/joho/it/opendata/od-06/documents/300900_20130801_bunkazai_area.csv,時代・時期,false,縄文・弥生・古墳・奈平
194,./opendata_l_5-prep2/www.pref.ibaraki.jp/kikaku/joho/it/opendata/od-05/documents/000200_20160623_rekishi.csv,元号,false,大化元年
195,./opendata_l_5-prep2/www.pref.ibaraki.jp/kikaku/joho/it/opendata/od-05/documents/002900_20180401_kengenijo.csv,行方市,false,移譲済
196,"./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/10-06,0.csv",しろあり,false,防除事業
197,"./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/10-13,0.csv",せ,false,実施機関
198,"./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/10-16,2.csv",う,false,ち
199,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/14-09.csv,適正クラブ,false,クラブ数
200,"./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/15-12,0.csv",大正,false,元年
201,"./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/15-12,1.csv",昭和,false,元年
202,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/15_16_1.csv,多,false,発
203,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/15_17_8.csv,再検査,false,検査数Ｇ
204,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/15_1_1.csv,周産期死亡,false,新潟県
205,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/15_34_4.csv,過年度,false,調定
206,"./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/17-06,13.csv",県内の出,false,生届出数
207,"./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/19-01,26.csv",で医療対,false,象者以外
208,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/01-19-3.csv,聖籠町,false,悪性新生物
209,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/01-19-1.csv,聖籠町,false,自殺
210,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/01-19-2.csv,聖籠町,false,不慮の事故
211,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/01-19-t.csv,聖籠町,false,心疾患
212,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/01-19-m.csv,聖籠町,false,慢性閉塞性肺疾患
213,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/156/741/20-01-02.csv,喫食者へ,false,の栄養・
214,"./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/208/604/22-05,0.csv",試験した,false,収去
215,"./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/499/648/23-04,0.csv",残留農薬,false,基準
216,"./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/764/723/25-01,0.csv",か,false,所
217,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/927/876/19-03-07.csv,総合判定,false,受診者数
218,./opendata_l_5-prep2/www.town.hokkaido-mori.lg.jp/docs/2014101000041/files/mori_higuma.csv,出没頭数,false,不明
219,./opendata_l_5-prep2/www.town.eiheiji.lg.jp/900/905/p002092_d/fil/kouiki.csv,しひきたしょうがっこう,false,えいへいじせいかつかいぜんせんたー
