﻿name1,name2,コサイン類似度
金額（千円）,開設年月,0.17480188740213726
金額（千円）,開園時間,0.16759714981342327
金額（千円）,期間,0.1653308732953617
金額（千円）,受付日,0.3455366003230124
金額（千円）,開設時間,0.10180008416419338
金額（千円）,発車予定時刻,0.024590062680428543
定員(人),日,0.23510735855817222
定員(人),曜日,0.15599021131685362
定員(人),開館時間,0.11953278395603749
定員(人),休館日,0.19390085232046675
定員(人),基準日,0.27959689840048474
定員(人),開始時間,0.018342608182383938
定員(人),休業日,0.08280805763990579
定員(人),終了時間,0.046245044312327795
定員(人),時刻,0.18870569674309107
定員(人),時間,0.25699928792416143
定員(人),最終更新日,0.0018171065636879296
定員(人),営業時間,0.1275421657869942
定員(人),年月,0.0025203482257597355
定員(人),受付時間,0.283481119504466
定員(人),定休日,0.20862807427478802
定員(人),開所時刻,0.03159116987317728
定員(人),適用開始年月,-0.07044163438278311
定員(人),適用終了年月,-0.044954651399075216
定員(人),実施日,0.17857326421486458
定員(人),日程,0.08773792491219429
定員(人),登録日,0.23985583768906515
定員(人),開催日,0.14728338481239764
定員(人),営業日,0.11658223115168269
定員(人),開催日時,0.06018673809338152
定員(人),許可日,0.20834584863619782
定員(人),営業日／定休日,0.18863287818961785
定員(人),開所時間,0.08700133137748123
定員(人),開設年月,-0.07137306501782938
定員(人),開園時間,0.13851906590475732
定員(人),期間,0.1910345753008625
定員(人),受付日,0.2664117687069509
定員(人),開設時間,0.12945870595650352
定員(人),発車予定時刻,0.09555927417332465
総数（女）,日,0.15222850542414076
総数（女）,曜日,0.1684818595804181
総数（女）,開館時間,0.010871777339035783
総数（女）,休館日,0.1427475863077939
総数（女）,基準日,0.09866858896753546
総数（女）,開始時間,-0.17596280291325297
総数（女）,休業日,0.08415264142016776
総数（女）,終了時間,-0.09346846184974182
総数（女）,時刻,0.021374318691042334
総数（女）,時間,-0.08168732857737387
総数（女）,最終更新日,-0.05844291909672368
総数（女）,営業時間,-0.16153100230828607
総数（女）,年月,0.041784163235378466
総数（女）,受付時間,-0.027767016860555244
総数（女）,定休日,0.23120199917902817
総数（女）,開所時刻,-0.04144164064935102
総数（女）,適用開始年月,-0.12933796499956238
総数（女）,適用終了年月,-0.06595060940735689
総数（女）,実施日,0.009816497105734977
総数（女）,日程,-0.09759043642817267
総数（女）,登録日,0.08385699035194347
総数（女）,開催日,0.026127902326174356
総数（女）,営業日,-0.0008177039271493107
総数（女）,開催日時,0.028675351621624802
総数（女）,許可日,-0.022333947677478542
総数（女）,営業日／定休日,0.25332403241248935
総数（女）,開所時間,-0.12503290969559847
総数（女）,開設年月,-0.014793692224298842
総数（女）,開園時間,-0.03112608480292767
総数（女）,期間,0.06437896121486132
総数（女）,受付日,0.1144014476172718
総数（女）,開設時間,-0.11492816905720894
総数（女）,発車予定時刻,-0.14799613124938532
人,日,0.3428683180953913
人,曜日,0.041628557249934674
人,開館時間,-0.009651325143200586
人,休館日,0.11430192088304962
人,基準日,0.2278307175736015
人,開始時間,-0.10879234184171653
人,休業日,0.10832359532113302
人,終了時間,-0.05695895698058507
人,時刻,0.14076596858939078
人,時間,0.18379033445586443
人,最終更新日,-0.1619747731783859
人,営業時間,-0.00853631886138196
人,年月,0.10039317446458713
人,受付時間,0.12379522677525441
人,定休日,0.19188960733531615
人,開所時刻,-0.11810619942255882
人,適用開始年月,-0.17806767789645736
人,適用終了年月,-0.13736762901774868
人,実施日,0.08359686631936696
人,日程,-0.058835019186360145
人,登録日,0.16985822446289794
人,開催日,0.12452411945815223
人,営業日,0.10443902858857379
人,開催日時,-0.08221360948532931
人,許可日,0.26795065500711407
人,営業日／定休日,0.11717475248351558
人,開所時間,-0.09659586424709739
人,開設年月,-0.13632858964827813
人,開園時間,0.012927534784576401
人,期間,0.0836523722908324
人,受付日,0.21858067362489766
人,開設時間,-0.07666628929758491
人,発車予定時刻,-0.01352663275119761
総数（男）,日,0.16210188503186065
総数（男）,曜日,0.13242932133783653
総数（男）,開館時間,0.0014890847078943602
総数（男）,休館日,0.10660078975967437
総数（男）,基準日,0.11025581078386602
総数（男）,開始時間,-0.17712867212777994
総数（男）,休業日,0.0508094132399971
総数（男）,終了時間,-0.09980350845924799
総数（男）,時刻,0.05945658043801923
総数（男）,時間,-0.05405128262502294
総数（男）,最終更新日,-0.05709889548298834
総数（男）,営業時間,-0.17159030286573587
総数（男）,年月,0.053037489258802736
総数（男）,受付時間,-0.022549055574028434
総数（男）,定休日,0.19544685973266557
総数（男）,開所時刻,-0.03816603419682559
総数（男）,適用開始年月,-0.1536817735700027
総数（男）,適用終了年月,-0.0946030336751553
総数（男）,実施日,-0.000717260915741738
総数（男）,日程,-0.09492382544244612
総数（男）,登録日,0.07746349885065408
総数（男）,開催日,0.007138458258727682
総数（男）,営業日,-0.023881306854850216
総数（男）,開催日時,0.008416852391972195
総数（男）,許可日,-0.028450133347342647
総数（男）,営業日／定休日,0.21935411115570227
総数（男）,開所時間,-0.12957396113243394
総数（男）,開設年月,-0.05542880107424629
総数（男）,開園時間,-0.03786894529932153
総数（男）,期間,0.07140030519740324
総数（男）,受付日,0.10878427230437195
総数（男）,開設時間,-0.14457137520731914
総数（男）,発車予定時刻,-0.11693983938655848
定員（人）,日,0.2668379385006889
定員（人）,曜日,0.23146640939771776
定員（人）,開館時間,0.0855861327839637
定員（人）,休館日,0.27289086119773476
定員（人）,基準日,0.27451712216309315
定員（人）,開始時間,-0.12891967322330422
定員（人）,休業日,0.17791219215621226
定員（人）,終了時間,-0.07814875602399671
定員（人）,時刻,0.16839208399455413
定員（人）,時間,0.05820136297580723
定員（人）,最終更新日,-0.041651014369394626
定員（人）,営業時間,0.004243443433041331
定員（人）,年月,0.044358085329971396
定員（人）,受付時間,0.12615379875370905
定員（人）,定休日,0.2958646909654337
定員（人）,開所時刻,0.09432189903437749
定員（人）,適用開始年月,-0.11904945802169221
定員（人）,適用終了年月,-0.08073267046411542
定員（人）,実施日,0.17821079408218082
定員（人）,日程,0.07201870077423682
定員（人）,登録日,0.22110547514269127
定員（人）,開催日,0.12677265162757148
定員（人）,営業日,0.15294438567163363
定員（人）,開催日時,0.08212955983255661
定員（人）,許可日,0.13918576956529935
定員（人）,営業日／定休日,0.32547216298131404
定員（人）,開所時間,0.01809160198657831
定員（人）,開設年月,-0.002925830031223411
定員（人）,開園時間,0.05643039846036173
定員（人）,期間,0.1799060494228065
定員（人）,受付日,0.2509353800242058
定員（人）,開設時間,0.007993283801635616
定員（人）,発車予定時刻,-0.0497625853294514
その他（件）,日,0.18200815446627716
その他（件）,曜日,0.032223068601442154
その他（件）,開館時間,-0.07698994909555905
その他（件）,休館日,0.21922578512505755
その他（件）,基準日,0.22574002688416397
その他（件）,開始時間,-0.21517801489203073
その他（件）,休業日,0.11903347661844918
その他（件）,終了時間,-0.17308166417219925
その他（件）,時刻,0.08353780792756313
その他（件）,時間,-0.13994761854972457
その他（件）,最終更新日,0.026022798775685998
その他（件）,営業時間,-0.15064580791016344
その他（件）,年月,-0.1307877564123318
その他（件）,受付時間,0.0430950876383439
その他（件）,定休日,0.2615151725134284
その他（件）,開所時刻,0.05090867989599524
その他（件）,適用開始年月,-0.16157788263841336
その他（件）,適用終了年月,-0.13462560487520359
その他（件）,実施日,0.15629444546434265
その他（件）,日程,-0.007196979704741854
その他（件）,登録日,0.22152343641048308
その他（件）,開催日,0.08148505882900291
その他（件）,営業日,0.07313146676469047
その他（件）,開催日時,0.20843166635017907
その他（件）,許可日,0.11409706539800442
その他（件）,営業日／定休日,0.29873611818013407
その他（件）,開所時間,-0.11680174779192666
その他（件）,開設年月,-0.12723171544835646
その他（件）,開園時間,-0.11721552090201266
その他（件）,期間,0.028631372908660895
その他（件）,受付日,0.23767046011760265
その他（件）,開設時間,-0.14121776656843602
その他（件）,発車予定時刻,-0.11372972209018027
総数(男),日,0.12925443027224615
総数(男),曜日,0.04882345898046018
総数(男),開館時間,0.028816888545737114
総数(男),休館日,0.008174477424082843
総数(男),基準日,0.10588192169202898
総数(男),開始時間,-0.03648908129435761
総数(男),休業日,-0.0659683498038177
総数(男),終了時間,0.026169600543745706
総数(男),時刻,0.07407923256378857
総数(男),時間,0.14765303510725244
総数(男),最終更新日,-0.016200535176986216
総数(男),営業時間,-0.07306354757668976
総数(男),年月,0.012712582691142983
総数(男),受付時間,0.13151075225760592
総数(男),定休日,0.10464437046318313
総数(男),開所時刻,-0.1281752096264896
総数(男),適用開始年月,-0.11874727136341112
総数(男),適用終了年月,-0.06565452176615934
総数(男),実施日,-0.022826116160592023
総数(男),日程,-0.1075021256707314
総数(男),登録日,0.08772371996969588
総数(男),開催日,0.015616505654027458
総数(男),営業日,-0.0887708415604827
総数(男),開催日時,-0.0244113995562829
総数(男),許可日,0.02466688483970467
総数(男),営業日／定休日,0.07499594338528436
総数(男),開所時間,-0.08393677602936585
総数(男),開設年月,-0.14341657688141904
総数(男),開園時間,0.03791325875780269
総数(男),期間,0.07701369215292773
総数(男),受付日,0.11859867117412828
総数(男),開設時間,-0.042570343199276654
総数(男),発車予定時刻,0.024940968118006442
総数(人),日,0.24104890998784861
総数(人),曜日,0.10731126066430031
総数(人),開館時間,0.04345123344827119
総数(人),休館日,0.12163234490702614
総数(人),基準日,0.2792170381754311
総数(人),開始時間,0.008603741649111351
総数(人),休業日,0.036859912194189715
総数(人),終了時間,0.05191542682231718
総数(人),時刻,0.1684015288366816
総数(人),時間,0.21799363601919167
総数(人),最終更新日,0.04206770418884846
総数(人),営業時間,0.003638743439529012
総数(人),年月,0.08451726429261347
総数(人),受付時間,0.21298753190727804
総数(人),定休日,0.20462393863575135
総数(人),開所時刻,-0.07565757114375776
総数(人),適用開始年月,-0.05384578791152503
総数(人),適用終了年月,-0.01571111056372326
総数(人),実施日,0.13344916759307582
総数(人),日程,0.014914459683063137
総数(人),登録日,0.24343789012943215
総数(人),開催日,0.1210878777508283
総数(人),営業日,0.020214936226039096
総数(人),開催日時,0.08432339089442388
総数(人),許可日,0.16997404090174692
総数(人),営業日／定休日,0.15663069869141402
総数(人),開所時間,-0.04502214898077219
総数(人),開設年月,-0.07074792864772277
総数(人),開園時間,0.07255404462207572
総数(人),期間,0.1589535607214388
総数(人),受付日,0.22411333913470854
総数(人),開設時間,0.03270570275469921
総数(人),発車予定時刻,0.01639627287981583
人口（人）,日,0.20570339204455884
人口（人）,曜日,0.0935085275578658
人口（人）,開館時間,0.04095832112411968
人口（人）,休館日,0.18450112163027005
人口（人）,基準日,0.19122953857078698
人口（人）,開始時間,-0.14822331051167661
人口（人）,休業日,0.12243788235011596
人口（人）,終了時間,-0.1100036946951917
人口（人）,時刻,0.08058106781870161
人口（人）,時間,-0.01459580841868421
人口（人）,最終更新日,-0.13147245726387144
人口（人）,営業時間,-0.09710105254140104
人口（人）,年月,0.06621177882821044
人口（人）,受付時間,-0.03037508173430546
人口（人）,定休日,0.23931593739547619
人口（人）,開所時刻,-0.01388018752193741
人口（人）,適用開始年月,-0.11338372142266019
人口（人）,適用終了年月,-0.08686446567285637
人口（人）,実施日,0.09878389138126213
人口（人）,日程,-0.01610349473336073
人口（人）,登録日,0.11873069178306832
人口（人）,開催日,0.07721457911416366
人口（人）,営業日,0.05624588333793265
人口（人）,開催日時,0.009169220051951884
人口（人）,許可日,0.019627661907655497
人口（人）,営業日／定休日,0.2520783129682456
人口（人）,開所時間,-0.08883001759436043
人口（人）,開設年月,-0.008893705226959737
人口（人）,開園時間,0.04479316058345966
人口（人）,期間,0.12309727299478336
人口（人）,受付日,0.10358210587418541
人口（人）,開設時間,-0.07443600888819583
人口（人）,発車予定時刻,-0.1480814624393995
