﻿番号,CSVへのPath,項目名,有効なCSV,内容
171,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/154770.csv,譲渡割,false,貨物割
172,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/154837.csv,あん摩,false,業等
173,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/154847.csv,建築分,false,承継分
174,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/154907.csv,摘要,false,法人事業税軽油引取税等
175,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/154903.csv,摘要,false,免税点
176,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/154906.csv,摘要,false,・事前に知事の承認が必要
177,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/200126.csv,属性,false,小・中・高等学校
178,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/200128.csv,属性,false,保育所・幼稚園等
179,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/200129.csv,属性,false,学童クラブ等
180,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/200130.csv,属性,false,病院
181,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/200135.csv,属性,false,イベント情報
182,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/200131.csv,属性,false,公営住宅
183,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/200136.csv,属性,false,役所情報
184,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/200134.csv,属性,false,商店街情報等
185,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/200133.csv,属性,false,福祉施設
186,./opendata_l_5-prep2/www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list1_jikokusuii_d/fil/jikokusuii2009.csv,新在家,false,清滝川
187,./opendata_l_5-prep2/www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_ct_gomisyusyubi_d/fil/wakasasyusyubi_mikata.csv,燃える・生ごみ,false,毎週火・金
188,./opendata_l_5-prep2/www.pref.gunma.jp/contents/000364303.csv,風,false,無
189,./opendata_l_5-prep2/www.pref.ibaraki.jp/kikaku/joho/it/opendata/od-02/documents/000600_20150101_visitor.csv,訪問目的,false,フン大使就任歓迎会
190,./opendata_l_5-prep2/www.pref.aichi.jp/uploaded/life/152162_210337_misc.csv,応援,false,その他
191,./opendata_l_5-prep2/www.pref.aichi.jp/uploaded/life/152162_577306_misc.csv,応援,false,おむつ交換台、こどもの遊び場
192,"./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/10-13,0.csv",せ用,false,い機
193,"./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/10-16,2.csv",暴力団,false,女性
194,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/15_10_14.csv,覚せい剤施用機関,false,覚せい剤研究者
195,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/15_16_1.csv,再,false,生
196,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/15_17_9.csv,妊婦ＨＢｓ抗原検査,false,受診票交付数
197,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/15_19_5.csv,通報,false,精神病院管理者の届出
198,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/15_39_1.csv,依頼によるもの,false,自らの調査・研究として行うもの
199,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/35-01-2.csv,分離・同定・検出,false,抗体検査
200,./opendata_l_5-prep2/www.pref.niigata.lg.jp/HTML_Article/30/999/19-03-06.csv,精検結果,false,異常なし
201,./opendata_l_5-prep2/www.pref.nagano.lg.jp/ryokka-fair/documents/180827_sekkeisho_secchi.csv,摘要,false,摘要
202,./opendata_l_5-prep2/www.pref.nagano.lg.jp/ryokka-fair/nyusatsu/documents/06_sekkeisho.csv,摘要,false,チップ敷均し工準用
203,./opendata_l_5-prep2/www.pref.nagano.lg.jp/ryokka-fair/nyusatsu/documents/02_sekkeisho.csv,摘要,false,硬質ポリ塩ビ管敷設準用
204,./opendata_l_5-prep2/www.pref.ishikawa.lg.jp/opendata/documents/saigai_hospital.csv,二次医療圏,false,石川中央
205,./opendata_l_5-prep2/www.pref.kanagawa.jp/osirase/1197/ktv/csv/pickup.csv,見出し,false,殿堂入り
206,./opendata_l_5-prep2/www.town.hokkaido-mori.lg.jp/docs/2014101000041/files/mori_higuma.csv,捕獲有,false,◯
207,./opendata_l_5-prep2/www.pref.yamagata.jp/ou/kikakushinko/020051/opendata/cat1/publicfolder201801120391720604/h27koturyo-24h-kokudo.csv,摘要,false,推計値
